﻿NGO,Date,DOY,Po.nests,Po.turtles,in situ,vivero,Year,Month,TOTAL.nests,Species,DOW
STC,9-Apr-06,,0,0,na,na,2006,April,15,DC,Sunday
STC,9-Apr-06,,2,0,na,na,2006,April,15,CM,Sunday
STC,9-Apr-06,,0,0,na,na,2006,April,1,EI,Sunday
STC,12-Apr-06,,11,0,na,na,2006,April,25,DC,Wednesday
STC,12-Apr-06,,4,0,na,na,2006,April,28,CM,Wednesday
STC,12-Apr-06,,0,0,na,na,2006,April,0,EI,Wednesday
STC,15-Apr-06,,2,0,na,na,2006,April,7,DC,Saturday
STC,15-Apr-06,,10,0,na,na,2006,April,17,CM,Saturday
STC,15-Apr-06,,0,0,na,na,2006,April,0,EI,Saturday
STC,18-Apr-06,,6,0,na,na,2006,April,15,DC,Tuesday
STC,18-Apr-06,,6,0,na,na,2006,April,22,CM,Tuesday
STC,18-Apr-06,,0,0,na,na,2006,April,0,EI,Tuesday
STC,21-Apr-06,,12,0,na,na,2006,April,39,DC,Friday
STC,21-Apr-06,,1,0,na,na,2006,April,18,CM,Friday
STC,21-Apr-06,,0,0,na,na,2006,April,0,EI,Friday
STC,24-Apr-06,,0,0,na,na,2006,April,24,DC,Monday
STC,24-Apr-06,,1,0,na,na,2006,April,17,CM,Monday
STC,24-Apr-06,,0,0,na,na,2006,April,0,EI,Monday
STC,27-Apr-06,,4,0,na,na,2006,April,11,DC,Thursday
STC,27-Apr-06,,8,0,na,na,2006,April,28,CM,Thursday
STC,27-Apr-06,,0,0,na,na,2006,April,3,EI,Thursday
STC,30-Apr-06,,3,0,na,na,2006,April,21,DC,Sunday
STC,30-Apr-06,,4,0,na,na,2006,April,18,CM,Sunday
STC,30-Apr-06,,0,0,na,na,2006,April,0,EI,Sunday
STC,3-May-06,,0,0,na,na,2006,May,21,DC,Wednesday
STC,3-May-06,,0,0,na,na,2006,May,8,CM,Wednesday
STC,3-May-06,,0,0,na,na,2006,May,2,EI,Wednesday
STC,6-May-06,,1,0,na,na,2006,May,16,DC,Saturday
STC,6-May-06,,5,0,na,na,2006,May,27,CM,Saturday
STC,6-May-06,,0,0,na,na,2006,May,1,EI,Saturday
STC,9-May-06,,6,0,na,na,2006,May,24,DC,Tuesday
STC,9-May-06,,1,0,na,na,2006,May,15,CM,Tuesday
STC,9-May-06,,0,0,na,na,2006,May,2,EI,Tuesday
STC,12-May-06,,0,0,na,na,2006,May,10,DC,Friday
STC,12-May-06,,2,0,na,na,2006,May,12,CM,Friday
STC,12-May-06,,0,0,na,na,2006,May,0,EI,Friday
STC,15-May-06,,0,0,na,na,2006,May,13,DC,Monday
STC,15-May-06,,2,0,na,na,2006,May,9,CM,Monday
STC,15-May-06,,1,0,na,na,2006,May,5,EI,Monday
STC,18-May-06,,2,0,na,na,2006,May,18,DC,Thursday
STC,18-May-06,,0,0,na,na,2006,May,14,CM,Thursday
STC,18-May-06,,0,0,na,na,2006,May,3,EI,Thursday
STC,21-May-06,,7,0,na,na,2006,May,19,DC,Sunday
STC,21-May-06,,1,0,na,na,2006,May,4,CM,Sunday
STC,21-May-06,,1,0,na,na,2006,May,2,EI,Sunday
STC,24-May-06,,3,0,na,na,2006,May,13,DC,Wednesday
STC,24-May-06,,1,0,na,na,2006,May,6,CM,Wednesday
STC,24-May-06,,0,0,na,na,2006,May,1,EI,Wednesday
STC,27-May-06,,8,0,na,na,2006,May,25,DC,Saturday
STC,27-May-06,,1,0,na,na,2006,May,4,CM,Saturday
STC,27-May-06,,3,0,na,na,2006,May,4,EI,Saturday
STC,30-May-06,,8,0,na,na,2006,May,17,DC,Tuesday
STC,30-May-06,,3,0,na,na,2006,May,16,CM,Tuesday
STC,30-May-06,,2,0,na,na,2006,May,4,EI,Tuesday
STC,2-Jun-06,,1,0,na,na,2006,June,18,DC,Friday
STC,2-Jun-06,,3,0,na,na,2006,June,11,CM,Friday
STC,2-Jun-06,,0,0,na,na,2006,June,3,EI,Friday
STC,5-Jun-06,,5,0,na,na,2006,June,16,DC,Monday
STC,5-Jun-06,,5,0,na,na,2006,June,8,CM,Monday
STC,5-Jun-06,,2,0,na,na,2006,June,4,EI,Monday
STC,12-Mar-07,,3,0,na,na,2007,March,22,DC,Monday
STC,12-Mar-07,,0,0,na,na,2007,March,4,CM,Monday
STC,12-Mar-07,,0,0,na,na,2007,March,0,EI,Monday
STC,15-Mar-07,,1,0,na,na,2007,March,6,DC,Thursday
STC,15-Mar-07,,0,0,na,na,2007,March,2,CM,Thursday
STC,15-Mar-07,,0,0,na,na,2007,March,0,EI,Thursday
STC,18-Mar-07,,1,0,na,na,2007,March,9,DC,Sunday
STC,18-Mar-07,,0,0,na,na,2007,March,1,CM,Sunday
STC,18-Mar-07,,0,0,na,na,2007,March,0,EI,Sunday
STC,21-Mar-07,,1,0,na,na,2007,March,2,DC,Wednesday
STC,21-Mar-07,,1,0,na,na,2007,March,1,CM,Wednesday
STC,21-Mar-07,,0,0,na,na,2007,March,0,EI,Wednesday
STC,24-Mar-07,,2,0,na,na,2007,March,21,DC,Saturday
STC,24-Mar-07,,1,0,na,na,2007,March,4,CM,Saturday
STC,24-Mar-07,,0,0,na,na,2007,March,0,EI,Saturday
STC,27-Mar-07,,3,0,na,na,2007,March,24,DC,Tuesday
STC,27-Mar-07,,0,0,na,na,2007,March,5,CM,Tuesday
STC,27-Mar-07,,0,0,na,na,2007,March,0,EI,Tuesday
STC,30-Mar-07,,1,0,na,na,2007,March,28,DC,Friday
STC,30-Mar-07,,0,0,na,na,2007,March,4,CM,Friday
STC,30-Mar-07,,0,0,na,na,2007,March,0,EI,Friday
STC,2-Apr-07,,0,0,na,na,2007,April,13,DC,Monday
STC,2-Apr-07,,0,0,na,na,2007,April,0,CM,Monday
STC,2-Apr-07,,0,0,na,na,2007,April,0,EI,Monday
STC,5-Apr-07,,3,0,na,na,2007,April,31,DC,Thursday
STC,5-Apr-07,,0,0,na,na,2007,April,1,CM,Thursday
STC,5-Apr-07,,0,0,na,na,2007,April,0,EI,Thursday
STC,8-Apr-07,,2,0,na,na,2007,April,25,DC,Sunday
STC,8-Apr-07,,0,0,na,na,2007,April,3,CM,Sunday
STC,8-Apr-07,,0,0,na,na,2007,April,1,EI,Sunday
STC,11-Apr-07,,1,0,na,na,2007,April,31,DC,Wednesday
STC,11-Apr-07,,0,0,na,na,2007,April,11,CM,Wednesday
STC,11-Apr-07,,0,0,na,na,2007,April,0,EI,Wednesday
STC,14-Apr-07,,0,0,na,na,2007,April,50,DC,Saturday
STC,14-Apr-07,,1,0,na,na,2007,April,6,CM,Saturday
STC,14-Apr-07,,0,0,na,na,2007,April,0,EI,Saturday
STC,17-Apr-07,,0,0,na,na,2007,April,43,DC,Tuesday
STC,17-Apr-07,,0,0,na,na,2007,April,9,CM,Tuesday
STC,17-Apr-07,,0,0,na,na,2007,April,0,EI,Tuesday
STC,20-Apr-07,,0,0,na,na,2007,April,41,DC,Friday
STC,20-Apr-07,,1,0,na,na,2007,April,9,CM,Friday
STC,20-Apr-07,,0,0,na,na,2007,April,0,EI,Friday
STC,23-Apr-07,,0,0,na,na,2007,April,35,DC,Monday
STC,23-Apr-07,,0,0,na,na,2007,April,8,CM,Monday
STC,23-Apr-07,,0,0,na,na,2007,April,0,EI,Monday
STC,26-Apr-07,,0,0,na,na,2007,April,24,DC,Thursday
STC,26-Apr-07,,0,0,na,na,2007,April,8,CM,Thursday
STC,26-Apr-07,,0,0,na,na,2007,April,0,EI,Thursday
STC,29-Apr-07,,9,0,na,na,2007,April,34,DC,Sunday
STC,29-Apr-07,,0,0,na,na,2007,April,3,CM,Sunday
STC,29-Apr-07,,0,0,na,na,2007,April,0,EI,Sunday
STC,2-May-07,,2,0,na,na,2007,May,37,DC,Wednesday
STC,2-May-07,,0,0,na,na,2007,May,4,CM,Wednesday
STC,2-May-07,,0,0,na,na,2007,May,0,EI,Wednesday
STC,5-May-07,,2,0,na,na,2007,May,34,DC,Saturday
STC,5-May-07,,0,0,na,na,2007,May,9,CM,Saturday
STC,5-May-07,,0,0,na,na,2007,May,2,EI,Saturday
STC,8-May-07,,1,0,na,na,2007,May,25,DC,Tuesday
STC,8-May-07,,0,0,na,na,2007,May,8,CM,Tuesday
STC,8-May-07,,0,0,na,na,2007,May,0,EI,Tuesday
STC,11-May-07,,8,0,na,na,2007,May,29,DC,Friday
STC,11-May-07,,1,0,na,na,2007,May,7,CM,Friday
STC,11-May-07,,1,0,na,na,2007,May,1,EI,Friday
STC,14-May-07,,4,0,na,na,2007,May,19,DC,Monday
STC,14-May-07,,0,0,na,na,2007,May,8,CM,Monday
STC,14-May-07,,0,0,na,na,2007,May,2,EI,Monday
STC,17-May-07,,4,0,na,na,2007,May,19,DC,Thursday
STC,17-May-07,,0,0,na,na,2007,May,5,CM,Thursday
STC,17-May-07,,0,0,na,na,2007,May,2,EI,Thursday
STC,20-May-07,,4,0,na,na,2007,May,37,DC,Sunday
STC,20-May-07,,0,0,na,na,2007,May,5,CM,Sunday
STC,20-May-07,,0,0,na,na,2007,May,0,EI,Sunday
STC,23-May-07,,4,0,na,na,2007,May,21,DC,Wednesday
STC,23-May-07,,0,0,na,na,2007,May,6,CM,Wednesday
STC,23-May-07,,1,0,na,na,2007,May,3,EI,Wednesday
STC,26-May-07,,3,0,na,na,2007,May,33,DC,Saturday
STC,26-May-07,,0,0,na,na,2007,May,1,CM,Saturday
STC,26-May-07,,1,0,na,na,2007,May,4,EI,Saturday
STC,29-May-07,,11,0,na,na,2007,May,27,DC,Tuesday
STC,29-May-07,,1,0,na,na,2007,May,3,CM,Tuesday
STC,29-May-07,,0,0,na,na,2007,May,0,EI,Tuesday
STC,1-Jun-07,,0,0,na,na,2007,June,24,DC,Friday
STC,1-Jun-07,,0,0,na,na,2007,June,10,CM,Friday
STC,1-Jun-07,,0,0,na,na,2007,June,1,EI,Friday
STC,4-Jun-07,,2,0,na,na,2007,June,32,DC,Monday
STC,4-Jun-07,,0,0,na,na,2007,June,5,CM,Monday
STC,4-Jun-07,,0,0,na,na,2007,June,3,EI,Monday
STC,13-Mar-08,,0,0,na,na,2008,March,40,DC,Thursday
STC,13-Mar-08,,2,0,na,na,2008,March,30,CM,Thursday
STC,13-Mar-08,,0,0,na,na,2008,March,0,EI,Thursday
STC,16-Mar-08,,1,0,na,na,2008,March,12,DC,Sunday
STC,16-Mar-08,,0,0,na,na,2008,March,5,CM,Sunday
STC,16-Mar-08,,0,0,na,na,2008,March,0,EI,Sunday
STC,19-Mar-08,,0,0,na,na,2008,March,11,DC,Wednesday
STC,19-Mar-08,,1,0,na,na,2008,March,10,CM,Wednesday
STC,19-Mar-08,,0,0,na,na,2008,March,0,EI,Wednesday
STC,22-Mar-08,,0,0,na,na,2008,March,10,DC,Saturday
STC,22-Mar-08,,1,0,na,na,2008,March,12,CM,Saturday
STC,22-Mar-08,,0,0,na,na,2008,March,0,EI,Saturday
STC,25-Mar-08,,2,0,na,na,2008,March,17,DC,Tuesday
STC,25-Mar-08,,2,0,na,na,2008,March,21,CM,Tuesday
STC,25-Mar-08,,0,0,na,na,2008,March,0,EI,Tuesday
STC,28-Mar-08,,1,0,na,na,2008,March,14,DC,Friday
STC,28-Mar-08,,0,0,na,na,2008,March,22,CM,Friday
STC,28-Mar-08,,0,0,na,na,2008,March,0,EI,Friday
STC,31-Mar-08,,0,0,na,na,2008,March,22,DC,Monday
STC,31-Mar-08,,0,0,na,na,2008,March,11,CM,Monday
STC,31-Mar-08,,0,0,na,na,2008,March,0,EI,Monday
STC,3-Apr-08,,0,0,na,na,2008,April,26,DC,Thursday
STC,3-Apr-08,,0,0,na,na,2008,April,8,CM,Thursday
STC,3-Apr-08,,0,0,na,na,2008,April,0,EI,Thursday
STC,6-Apr-08,,0,0,na,na,2008,April,18,DC,Sunday
STC,6-Apr-08,,0,0,na,na,2008,April,19,CM,Sunday
STC,6-Apr-08,,0,0,na,na,2008,April,0,EI,Sunday
STC,9-Apr-08,,0,0,na,na,2008,April,23,DC,Wednesday
STC,9-Apr-08,,0,0,na,na,2008,April,19,CM,Wednesday
STC,9-Apr-08,,0,0,na,na,2008,April,0,EI,Wednesday
STC,12-Apr-08,,2,0,na,na,2008,April,20,DC,Saturday
STC,12-Apr-08,,0,0,na,na,2008,April,7,CM,Saturday
STC,12-Apr-08,,0,0,na,na,2008,April,0,EI,Saturday
STC,15-Apr-08,,2,0,na,na,2008,April,19,DC,Tuesday
STC,15-Apr-08,,3,0,na,na,2008,April,20,CM,Tuesday
STC,15-Apr-08,,0,0,na,na,2008,April,0,EI,Tuesday
STC,18-Apr-08,,3,0,na,na,2008,April,19,DC,Friday
STC,18-Apr-08,,7,0,na,na,2008,April,14,CM,Friday
STC,18-Apr-08,,0,0,na,na,2008,April,0,EI,Friday
STC,21-Apr-08,,2,0,na,na,2008,April,14,DC,Monday
STC,21-Apr-08,,2,0,na,na,2008,April,12,CM,Monday
STC,21-Apr-08,,0,0,na,na,2008,April,0,EI,Monday
STC,24-Apr-08,,2,0,na,na,2008,April,28,DC,Thursday
STC,24-Apr-08,,1,0,na,na,2008,April,16,CM,Thursday
STC,24-Apr-08,,0,0,na,na,2008,April,0,EI,Thursday
STC,27-Apr-08,,5,0,na,na,2008,April,18,DC,Sunday
STC,27-Apr-08,,0,0,na,na,2008,April,15,CM,Sunday
STC,27-Apr-08,,0,0,na,na,2008,April,0,EI,Sunday
STC,30-Apr-08,,2,0,na,na,2008,April,17,DC,Wednesday
STC,30-Apr-08,,0,0,na,na,2008,April,17,CM,Wednesday
STC,30-Apr-08,,0,0,na,na,2008,April,0,EI,Wednesday
STC,3-May-08,,6,0,na,na,2008,May,27,DC,Saturday
STC,3-May-08,,0,0,na,na,2008,May,9,CM,Saturday
STC,3-May-08,,0,0,na,na,2008,May,2,EI,Saturday
STC,6-May-08,,2,0,na,na,2008,May,17,DC,Tuesday
STC,6-May-08,,2,0,na,na,2008,May,9,CM,Tuesday
STC,6-May-08,,0,0,na,na,2008,May,0,EI,Tuesday
STC,9-May-08,,2,0,na,na,2008,May,14,DC,Friday
STC,9-May-08,,4,0,na,na,2008,May,14,CM,Friday
STC,9-May-08,,1,0,na,na,2008,May,1,EI,Friday
STC,12-May-08,,2,0,na,na,2008,May,24,DC,Monday
STC,12-May-08,,0,0,na,na,2008,May,7,CM,Monday
STC,12-May-08,,0,0,na,na,2008,May,0,EI,Monday
STC,15-May-08,,9,0,na,na,2008,May,25,DC,Thursday
STC,15-May-08,,2,0,na,na,2008,May,13,CM,Thursday
STC,15-May-08,,0,0,na,na,2008,May,0,EI,Thursday
STC,18-May-08,,1,0,na,na,2008,May,13,DC,Sunday
STC,18-May-08,,0,0,na,na,2008,May,5,CM,Sunday
STC,18-May-08,,1,0,na,na,2008,May,3,EI,Sunday
STC,21-May-08,,6,0,na,na,2008,May,26,DC,Wednesday
STC,21-May-08,,0,0,na,na,2008,May,7,CM,Wednesday
STC,21-May-08,,0,0,na,na,2008,May,2,EI,Wednesday
STC,24-May-08,,1,0,na,na,2008,May,14,DC,Saturday
STC,24-May-08,,0,0,na,na,2008,May,2,CM,Saturday
STC,24-May-08,,2,0,na,na,2008,May,2,EI,Saturday
STC,27-May-08,,3,0,na,na,2008,May,11,DC,Tuesday
STC,27-May-08,,2,0,na,na,2008,May,6,CM,Tuesday
STC,27-May-08,,2,0,na,na,2008,May,5,EI,Tuesday
STC,30-May-08,,6,0,na,na,2008,May,18,DC,Friday
STC,30-May-08,,0,0,na,na,2008,May,6,CM,Friday
STC,30-May-08,,1,0,na,na,2008,May,5,EI,Friday
STC,2-Jun-08,,0,0,na,na,2008,June,15,DC,Monday
STC,2-Jun-08,,1,0,na,na,2008,June,12,CM,Monday
STC,2-Jun-08,,0,0,na,na,2008,June,1,EI,Monday
STC,5-Jun-08,,0,0,na,na,2008,June,12,DC,Thursday
STC,5-Jun-08,,0,0,na,na,2008,June,21,CM,Thursday
STC,5-Jun-08,,0,0,na,na,2008,June,1,EI,Thursday
STC,14-Mar-09,,8,0,na,na,2009,March,16,DC,Saturday
STC,14-Mar-09,,0,0,na,na,2009,March,0,CM,Saturday
STC,14-Mar-09,,0,0,na,na,2009,March,0,EI,Saturday
STC,17-Mar-09,,10,0,na,na,2009,March,21,DC,Tuesday
STC,17-Mar-09,,0,0,na,na,2009,March,2,CM,Tuesday
STC,17-Mar-09,,0,0,na,na,2009,March,0,EI,Tuesday
STC,20-Mar-09,,8,0,na,na,2009,March,19,DC,Friday
STC,20-Mar-09,,0,0,na,na,2009,March,0,CM,Friday
STC,20-Mar-09,,0,0,na,na,2009,March,0,EI,Friday
STC,23-Mar-09,,4,0,na,na,2009,March,19,DC,Monday
STC,23-Mar-09,,0,0,na,na,2009,March,2,CM,Monday
STC,23-Mar-09,,0,0,na,na,2009,March,0,EI,Monday
STC,26-Mar-09,,10,0,na,na,2009,March,29,DC,Thursday
STC,26-Mar-09,,0,0,na,na,2009,March,0,CM,Thursday
STC,26-Mar-09,,0,0,na,na,2009,March,0,EI,Thursday
STC,29-Mar-09,,3,0,na,na,2009,March,26,DC,Sunday
STC,29-Mar-09,,0,0,na,na,2009,March,1,CM,Sunday
STC,29-Mar-09,,0,0,na,na,2009,March,0,EI,Sunday
STC,1-Apr-09,,4,0,na,na,2009,April,22,DC,Wednesday
STC,1-Apr-09,,0,0,na,na,2009,April,2,CM,Wednesday
STC,1-Apr-09,,0,0,na,na,2009,April,0,EI,Wednesday
STC,4-Apr-09,,1,0,na,na,2009,April,40,DC,Saturday
STC,4-Apr-09,,0,0,na,na,2009,April,4,CM,Saturday
STC,4-Apr-09,,0,0,na,na,2009,April,0,EI,Saturday
STC,7-Apr-09,,2,0,na,na,2009,April,46,DC,Tuesday
STC,7-Apr-09,,0,0,na,na,2009,April,1,CM,Tuesday
STC,7-Apr-09,,0,0,na,na,2009,April,0,EI,Tuesday
STC,10-Apr-09,,2,0,na,na,2009,April,37,DC,Friday
STC,10-Apr-09,,0,0,na,na,2009,April,5,CM,Friday
STC,10-Apr-09,,0,0,na,na,2009,April,0,EI,Friday
STC,13-Apr-09,,9,0,na,na,2009,April,39,DC,Monday
STC,13-Apr-09,,0,0,na,na,2009,April,2,CM,Monday
STC,13-Apr-09,,0,0,na,na,2009,April,0,EI,Monday
STC,16-Apr-09,,2,0,na,na,2009,April,26,DC,Thursday
STC,16-Apr-09,,0,0,na,na,2009,April,3,CM,Thursday
STC,16-Apr-09,,0,0,na,na,2009,April,0,EI,Thursday
STC,19-Apr-09,,3,0,na,na,2009,April,37,DC,Sunday
STC,19-Apr-09,,0,0,na,na,2009,April,1,CM,Sunday
STC,19-Apr-09,,0,0,na,na,2009,April,0,EI,Sunday
STC,22-Apr-09,,8,0,na,na,2009,April,49,DC,Wednesday
STC,22-Apr-09,,0,0,na,na,2009,April,5,CM,Wednesday
STC,22-Apr-09,,0,0,na,na,2009,April,0,EI,Wednesday
STC,25-Apr-09,,2,0,na,na,2009,April,14,DC,Saturday
STC,25-Apr-09,,0,0,na,na,2009,April,2,CM,Saturday
STC,25-Apr-09,,0,0,na,na,2009,April,0,EI,Saturday
STC,28-Apr-09,,4,0,na,na,2009,April,26,DC,Tuesday
STC,28-Apr-09,,0,0,na,na,2009,April,1,CM,Tuesday
STC,28-Apr-09,,0,0,na,na,2009,April,0,EI,Tuesday
STC,1-May-09,,3,0,na,na,2009,May,33,DC,Friday
STC,1-May-09,,0,0,na,na,2009,May,2,CM,Friday
STC,1-May-09,,0,0,na,na,2009,May,0,EI,Friday
STC,4-May-09,,0,0,na,na,2009,May,25,DC,Monday
STC,4-May-09,,0,0,na,na,2009,May,3,CM,Monday
STC,4-May-09,,0,0,na,na,2009,May,2,EI,Monday
STC,7-May-09,,11,0,na,na,2009,May,39,DC,Thursday
STC,7-May-09,,0,0,na,na,2009,May,4,CM,Thursday
STC,7-May-09,,0,0,na,na,2009,May,1,EI,Thursday
STC,10-May-09,,13,0,na,na,2009,May,46,DC,Sunday
STC,10-May-09,,0,0,na,na,2009,May,3,CM,Sunday
STC,10-May-09,,0,0,na,na,2009,May,0,EI,Sunday
STC,13-May-09,,2,0,na,na,2009,May,17,DC,Wednesday
STC,13-May-09,,0,0,na,na,2009,May,4,CM,Wednesday
STC,13-May-09,,0,0,na,na,2009,May,1,EI,Wednesday
STC,16-May-09,,8,0,na,na,2009,May,19,DC,Saturday
STC,16-May-09,,0,0,na,na,2009,May,2,CM,Saturday
STC,16-May-09,,1,0,na,na,2009,May,2,EI,Saturday
STC,19-May-09,,0,0,na,na,2009,May,15,DC,Tuesday
STC,19-May-09,,0,0,na,na,2009,May,1,CM,Tuesday
STC,19-May-09,,0,0,na,na,2009,May,6,EI,Tuesday
STC,22-May-09,,4,0,na,na,2009,May,16,DC,Friday
STC,22-May-09,,0,0,na,na,2009,May,1,CM,Friday
STC,22-May-09,,0,0,na,na,2009,May,0,EI,Friday
STC,25-May-09,,2,0,na,na,2009,May,10,DC,Monday
STC,25-May-09,,0,0,na,na,2009,May,2,CM,Monday
STC,25-May-09,,0,0,na,na,2009,May,3,EI,Monday
STC,28-May-09,,3,0,na,na,2009,May,13,DC,Thursday
STC,28-May-09,,0,0,na,na,2009,May,2,CM,Thursday
STC,28-May-09,,0,0,na,na,2009,May,2,EI,Thursday
STC,31-May-09,,1,0,na,na,2009,May,13,DC,Sunday
STC,31-May-09,,2,0,na,na,2009,May,2,CM,Sunday
STC,31-May-09,,0,0,na,na,2009,May,0,EI,Sunday
STC,3-Jun-09,,1,0,na,na,2009,June,13,DC,Wednesday
STC,3-Jun-09,,0,0,na,na,2009,June,2,CM,Wednesday
STC,3-Jun-09,,0,0,na,na,2009,June,2,EI,Wednesday
STC,6-Jun-09,,0,0,na,na,2009,June,0,DC,Saturday
STC,6-Jun-09,,0,0,na,na,2009,June,0,CM,Saturday
STC,6-Jun-09,,0,0,na,na,2009,June,0,EI,Saturday
STC,13-Mar-10,,1,0,na,na,2010,March,21,DC,Saturday
STC,13-Mar-10,,1,0,na,na,2010,March,9,CM,Saturday
STC,13-Mar-10,,0,0,na,na,2010,March,0,EI,Saturday
STC,16-Mar-10,,0,0,na,na,2010,March,5,DC,Tuesday
STC,16-Mar-10,,1,0,na,na,2010,March,1,CM,Tuesday
STC,16-Mar-10,,0,0,na,na,2010,March,0,EI,Tuesday
STC,19-Mar-10,,3,0,na,na,2010,March,13,DC,Friday
STC,19-Mar-10,,0,0,na,na,2010,March,3,CM,Friday
STC,19-Mar-10,,0,0,na,na,2010,March,0,EI,Friday
STC,22-Mar-10,,0,0,na,na,2010,March,13,DC,Monday
STC,22-Mar-10,,3,0,na,na,2010,March,8,CM,Monday
STC,22-Mar-10,,0,0,na,na,2010,March,0,EI,Monday
STC,25-Mar-10,,1,0,na,na,2010,March,12,DC,Thursday
STC,25-Mar-10,,0,0,na,na,2010,March,9,CM,Thursday
STC,25-Mar-10,,0,0,na,na,2010,March,0,EI,Thursday
STC,28-Mar-10,,0,0,na,na,2010,March,14,DC,Sunday
STC,28-Mar-10,,0,0,na,na,2010,March,6,CM,Sunday
STC,28-Mar-10,,0,0,na,na,2010,March,0,EI,Sunday
STC,31-Mar-10,,3,0,na,na,2010,March,33,DC,Wednesday
STC,31-Mar-10,,0,0,na,na,2010,March,17,CM,Wednesday
STC,31-Mar-10,,0,0,na,na,2010,March,0,EI,Wednesday
STC,3-Apr-10,,1,0,na,na,2010,April,21,DC,Saturday
STC,3-Apr-10,,2,0,na,na,2010,April,12,CM,Saturday
STC,3-Apr-10,,0,0,na,na,2010,April,0,EI,Saturday
STC,6-Apr-10,,1,0,na,na,2010,April,24,DC,Tuesday
STC,6-Apr-10,,1,0,na,na,2010,April,19,CM,Tuesday
STC,6-Apr-10,,0,0,na,na,2010,April,0,EI,Tuesday
STC,9-Apr-10,,5,0,na,na,2010,April,32,DC,Friday
STC,9-Apr-10,,1,0,na,na,2010,April,17,CM,Friday
STC,9-Apr-10,,0,0,na,na,2010,April,0,EI,Friday
STC,12-Apr-10,,4,0,na,na,2010,April,29,DC,Monday
STC,12-Apr-10,,0,0,na,na,2010,April,34,CM,Monday
STC,12-Apr-10,,0,0,na,na,2010,April,0,EI,Monday
STC,15-Apr-10,,1,0,na,na,2010,April,32,DC,Thursday
STC,15-Apr-10,,0,0,na,na,2010,April,27,CM,Thursday
STC,15-Apr-10,,0,0,na,na,2010,April,0,EI,Thursday
STC,18-Apr-10,,3,0,na,na,2010,April,41,DC,Sunday
STC,18-Apr-10,,0,0,na,na,2010,April,24,CM,Sunday
STC,18-Apr-10,,0,0,na,na,2010,April,0,EI,Sunday
STC,21-Apr-10,,2,0,na,na,2010,April,31,DC,Wednesday
STC,21-Apr-10,,0,0,na,na,2010,April,16,CM,Wednesday
STC,21-Apr-10,,0,0,na,na,2010,April,0,EI,Wednesday
STC,24-Apr-10,,2,0,na,na,2010,April,22,DC,Saturday
STC,24-Apr-10,,0,0,na,na,2010,April,26,CM,Saturday
STC,24-Apr-10,,0,0,na,na,2010,April,0,EI,Saturday
STC,27-Apr-10,,9,0,na,na,2010,April,34,DC,Tuesday
STC,27-Apr-10,,0,0,na,na,2010,April,22,CM,Tuesday
STC,27-Apr-10,,0,0,na,na,2010,April,1,EI,Tuesday
STC,30-Apr-10,,11,0,na,na,2010,April,30,DC,Friday
STC,30-Apr-10,,0,0,na,na,2010,April,12,CM,Friday
STC,30-Apr-10,,0,0,na,na,2010,April,0,EI,Friday
STC,3-May-10,,5,0,na,na,2010,May,25,DC,Monday
STC,3-May-10,,0,0,na,na,2010,May,31,CM,Monday
STC,3-May-10,,0,0,na,na,2010,May,0,EI,Monday
STC,6-May-10,,0,0,na,na,2010,May,21,DC,Thursday
STC,6-May-10,,0,0,na,na,2010,May,15,CM,Thursday
STC,6-May-10,,0,0,na,na,2010,May,0,EI,Thursday
STC,9-May-10,,2,0,na,na,2010,May,19,DC,Sunday
STC,9-May-10,,0,0,na,na,2010,May,9,CM,Sunday
STC,9-May-10,,0,0,na,na,2010,May,1,EI,Sunday
STC,12-May-10,,4,0,na,na,2010,May,16,DC,Wednesday
STC,12-May-10,,2,0,na,na,2010,May,18,CM,Wednesday
STC,12-May-10,,0,0,na,na,2010,May,0,EI,Wednesday
STC,15-May-10,,5,0,na,na,2010,May,10,DC,Saturday
STC,15-May-10,,0,0,na,na,2010,May,4,CM,Saturday
STC,15-May-10,,0,0,na,na,2010,May,1,EI,Saturday
STC,18-May-10,,2,0,na,na,2010,May,25,DC,Tuesday
STC,18-May-10,,1,0,na,na,2010,May,11,CM,Tuesday
STC,18-May-10,,0,0,na,na,2010,May,0,EI,Tuesday
STC,21-May-10,,6,0,na,na,2010,May,24,DC,Friday
STC,21-May-10,,0,0,na,na,2010,May,4,CM,Friday
STC,21-May-10,,0,0,na,na,2010,May,0,EI,Friday
STC,24-May-10,,8,0,na,na,2010,May,19,DC,Monday
STC,24-May-10,,0,0,na,na,2010,May,11,CM,Monday
STC,24-May-10,,0,0,na,na,2010,May,1,EI,Monday
STC,27-May-10,,1,0,na,na,2010,May,24,DC,Thursday
STC,27-May-10,,1,0,na,na,2010,May,11,CM,Thursday
STC,27-May-10,,0,0,na,na,2010,May,0,EI,Thursday
STC,30-May-10,,7,0,na,na,2010,May,26,DC,Sunday
STC,30-May-10,,1,0,na,na,2010,May,6,CM,Sunday
STC,30-May-10,,0,0,na,na,2010,May,0,EI,Sunday
STC,2-Jun-10,,7,0,na,na,2010,June,20,DC,Wednesday
STC,2-Jun-10,,0,0,na,na,2010,June,6,CM,Wednesday
STC,2-Jun-10,,0,0,na,na,2010,June,0,EI,Wednesday
STC,13-Mar-11,,0,0,na,na,2011,March,15,DC,Sunday
STC,13-Mar-11,,0,0,na,na,2011,March,2,CM,Sunday
